"Provvedimento";"Oggetto";"Modalit� selezione";"Spesa Prevista";"Estremi fascicolo";"Link dettaglio"
"Decreto Del Sindaco - ";"CONFERMA CONFERIMENTO INCARICO  A TEMPO PIENO E DETERMINATO ALL'ARCH. COSTANTINO BELLOI DI RESPONSABILE DEL SERVIZIO TECNICO E TERRITORIO - ISTRUTTORE DIRETTIVO TECNICO CAT. D1 -AI SENSI DELL'ART. 110, C. 1, DEL D.LGS. 267/2000, PER TUTTA LA DURATA DEL MANDATO DEL SINDACO.";"";"0,00";"";"/castiadas/zf/index.php/atti-amministrativi/decreti/dettaglio/atto/GTVRNeUE5ST0-H/provvedimenti/1"
"Delibera Di Giunta - n. 149 del 30/12/2022";"Atto di indirizzo per la concessione di un contributo economico straordinario a sostegno spese funerarie.";"";"1.562,50";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNeUq1WT0-H/provvedimenti/1"
"Delibera Di Giunta - n. 148 del 30/12/2022";"PERSONALE NON DIRIGENTE. FONDO RISORSE DECENTRATE PER L'ANNO 2022. AUTORIZZAZIONE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO DECENTRATO INTEGRATIVO ANNO 2022.";"";"0,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNeUq1ST0-H/provvedimenti/1"
"Delibera Di Giunta - n. 147 del 30/12/2022";"INDIRIZZI PER LA NUOVA PROGRAMMAZIONE DEL PIANO DEL FABBISOGNO DEL PERSONALE PER IL TRIENNIO 2023/2025 E PER LA RIORGANIZZAZIONE DELLA MACROSTRUTTURA PER NUOVO ASSETTO ORGANIZZATIVO.";"";"0,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNeUq1UT0-H/provvedimenti/1"
"Delibera Di Giunta - n. 146 del 27/12/2022";"CONCESSIONE CONTRIBUTO STRAORDINARIO AL COMITATO SPONTANEO GENITORI PER BUFFET RECITA DI NATALE";"";"315,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNeUq1QT0-H/provvedimenti/1"
"Delibera Di Giunta - n. 145 del 27/12/2022";"COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL'AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE.";"";"0,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNeUE1RT0-H/provvedimenti/1"
"Delibera Di Giunta - n. 144 del 27/12/2022";"APPROVAZIONE PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) TRIENNIO 2022-23-24.  ";"";"0,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNeEU9az0-H/provvedimenti/1"
"Delibera Di Giunta - n. 143 del 27/12/2022";"""LAVORI DI MANUTENZIONE STRAORDINARIA E RECUPERO EDIFICI DI CULTO."" CUP D67H21006110004 - APPROVAZIONE PROGETTO DEFINITIVO ESECUTIVO";"";"0,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNeEE9TT0-H/provvedimenti/1"
"Delibera Di Giunta - n. 142 del 15/12/2022";"AUTORIZZAZIONE E CONCESSIONE CONTRIBUTO STRAORDINARIO ASSOCIAZIONE  CASTIADAS OSPITALE PER L'EVENTO DI NATALE IL 18/12/22";"";"500,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNeEU5RT0-H/provvedimenti/1"
"Delibera Di Giunta - n. 141 del 15/12/2022";"Lavori denominati ""Sistemazione della viabilit� costiera, rotatoria e del belvedere - CALA PIRA"" CUP D67H21006100004- APPROVAZIONE PROGETTO DEFINITIVO ESECUTIVO";"";"0,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNeEE5WT0-H/provvedimenti/1"
"Delibera Di Giunta - n. 140 del 15/12/2022";"VARIAZIONE PEG 2022/2024 E DEFINIZIONE OBIETTIVI ANNO 2022.";"";"0,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNeEE5QT0-H/provvedimenti/1"
"Delibera Di Giunta - n. 139 del 15/12/2022";"DESTINAZIONE PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI PREVISTE DAL CODICE DELLA STRADA - ANNO 2023.";"";"90.000,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNd0U9Yz0-H/provvedimenti/1"
"Delibera Di Giunta - n. 138 del 15/12/2022";"PERSONALE NON DIRIGENTE. FONDO RISORSE DECENTRATE PER L'ANNO 2022. INDIRIZZI PER LA COSTITUZIONE PARTE VARIABILE. DIRETTIVE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA.";"";"0,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNd0q1az0-H/provvedimenti/1"
"Delibera Di Giunta - n. 137 del 15/12/2022";"Valutazione soprannumero/eccedenze di personale ai sensi dell'art. 33 D.Lgs. n. 165/2001. Ricognizione esito negativo.";"";"0,00";"";"/castiadas/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/GTVRNd0q1Yz0-H/provvedimenti/1"
